Kod;Nazwa;EAN;URL;Seria;Waga brutto;Waga netto;CBM;Wysokosc;Szerokosc;Dlugosc; Termin dostawy;Status;Ilosc zarowek;Typ zarowki;Moc;Klasa energetyczna;Kolor;Ilosc paczek;Dlugosc paczki 1;Szerokosc paczki 1;Wysokosc paczki 1;Dlugosc paczki 2;Szerokosc paczki 2;Wysokosc paczki 2;Dlugosc paczki 3;Szerokosc paczki 3;Wysokosc paczki 3;Material;Żarówka w komplecie;Nazwa krótka;Kategoria produktu;Nowy EAN;Lumeny;Kelwiny
003064-000890;20032-WH LOT WL KINKIET BIAŁY/WHITE;2011005826579;http://b2b.zumaline.com/assets/images/products/1/20032-WH_1.jpg;TORI;0,54;0,4;0,0039769;18;7;18;;DISCONTINUED/Wycofany;1;G9;40;A++ -E;BIAŁY;1;21,5;7,5;21;;;;;;;ALUMINIUM;;20032-WH;KINKIET;2011005826579;;
003064-000901;20039-WH QUADRY SL 1 SPOT BIAŁY/WHITE;2011005826746;http://b2b.zumaline.com/assets/images/products/11/20039-WH_1.jpg;TORI;0,55;0,46;0,0016;10,5;11,9;10;;end of life / do wyczerpania zapasów;1;GU10;50;A++ -E;BIAŁY;1;10,5;10,5;11,5;;;;;;;METAL;;20039-WH;SPOT;5905316604605;;
003064-000910;92697 SANDY WL SQUARE KINKIET BIAŁY/WHITE;2011005826470;http://b2b.zumaline.com/assets/images/products/20/92697_1.jpg;TORI;0,69;0,61;0,0017425;14,2;10;8,2;;end of life / do wyczerpania zapasów;2;GU10;50;A++ -E;BIAŁY;1;10,5;9;15;;;;;;;METAL;;92697;KINKIET;5905316604636;;
003064-000940;91063 SOLA WL SQUARE KINKIET CZARNY+ZŁOTY/BLACK+GOLD;2011005668537;http://b2b.zumaline.com/assets/images/products/49/91063_1.jpg;Sola;0,42;0,34;0,00128;10,2;10;8,3;;end of life / do wyczerpania zapasów;1;G9;40;A++ -E;CZARNY / ZŁOTY;1;10,5;9;11;;;;;;;METAL;;91063;KINKIET;5905316604445;;
003064-000941;PL-15102-GD WICKLE LAMPA WISZĄCA MOSIĄDZ/BRASS;2011005736588;http://b2b.zumaline.com/assets/images/products/50/PL-15102-GD_1.jpg;WICKLE;0,7;0,46;0,0054;170;4,5;4,5;;end of life / do wyczerpania zapasów;1;E27;40;A++ - E;MOSIĄDZ;1;49,5;44,5;24,5;;;;;;;METAL;;PL-15102-GD;WISZĄCA;5905316605497;;
003064-000954;P0360-06D-F4AC PRINCE LAMPA WISZĄCA;2011005763645;http://b2b.zumaline.com/assets/images/products/63/P0360-06D-F4AC_1.jpg;PRINCE;7,1;5;0,04798;140;15;82;50 pcs. in production;RECONTINUE / Aktualny;6;G9;42;A++-E;SREBRNY / TRANSPARENTNY;1;89;22;24,5;;;;;;;MATERIAL;;P0360-06D-F4AC;WISZĄCA;5905316600638;;
003064-000969;C0360-05B-F4AC PRINCE LAMPA SUFITOWA;2011005763621;http://b2b.zumaline.com/assets/images/products/78/C0360-05B-F4AC_1.jpg;PRINCE;6,95;5,38;0,07156;17;46;46;30 pcs. week 12/2024;RECONTINUE / Aktualny;5;G9;42;A++-E;SREBRNY;1;53,5;53,5;25;;;;;;;METAL/KRYSZTAŁ;;C0360-05B-F4AC;SUFITOWA;5905316600614;;
003064-000996;P0360-05B-F4AC PRINCE LAMPA WISZĄCA;2011005763638;http://b2b.zumaline.com/assets/images/products/105/P0360-05B-F4AC_1.jpg;PRINCE;7,17;5,95;0,06726;139;46;46;50 pcs. in production;RECONTINUE / Aktualny;5;G9;42;A++-E;SREBRNY;1;80;28,5;28,5;;;;;;;METAL/KRYSZTAŁ;;P0360-05B-F4AC;WISZĄCA;5905316600621;;
003064-001000;C0076-05L-F4FZ CRYSTAL LAMPA SUFITOWA;2012780220019;http://b2b.zumaline.com/assets/images/products/109/c0076-05l-f4fz_1.jpg;Crystal;5,45;3,85;0,06703;22;40;40;100 pcs. week 12/2024;RECONTINUE / Aktualny;5;G9;40;A++-E;CHROM;1;46,5;46,5;31;;;;;;;METAL/SZKŁO;;C0076-05L-F4FZ;SUFITOWA;5905316600010;;
003064-001001;C0076-06X-F4FZ CRYSTAL LAMPA SUFITOWA;2011000197636;http://b2b.zumaline.com/assets/images/products/110/c0076-06x-f4fz_1.jpg;Crystal;9,2;6,8;0,10722;22;50;50;100 pcs. week 12/2024;RECONTINUE / Aktualny;6;G9;40;A++-E;SREBRNY / TRANSPARENTNY;1;57;57;33;;;;;;;METAL/SZKŁO;;C0076-06X-F4FZ;SUFITOWA;5905316600027;;
003064-001002;F0076-04A-F4FZ CRYSTAL LAMPA PODŁOGOWA;2011000197643;http://b2b.zumaline.com/assets/images/products/111/F0076-04A-F4FZ_1.jpg;Crystal;12,6;10,8;0,10378;158;40;40;;RECONTINUE / Aktualny;4;G9;42;A++-E;SREBRNY / TRANSPARENTNY;1;47,5;46;46;;;;;;;METAL/SZKŁO/KRYSZTAŁ;;F0076-04A-F4FZ;PODŁOGOWA;5905316600034;;
003064-001003;P0076-05L-F4FZ CRYSTAL LAMPA WISZĄCA;2012780220040;http://b2b.zumaline.com/assets/images/products/112/P0076-05L-F4FZ.jpg;Crystal;5,67;4,76;0,0714;145;40;40;150 pcs. week 12/2024;RECONTINUE / Aktualny;5;G9;42;A++-E;CHROM;1;46,5;46,5;33;;;;;;;METAL/SZKŁO;;P0076-05L-F4FZ;WISZĄCA;5905316600041;;
